Exercício;Entidade;Inicial;Final
2023;Câmara Municipal de Verê;0;15
2022;Câmara Municipal de Verê;14;15
2021;Câmara Municipal de Verê;15;14
2020;Câmara Municipal de Verê;16;15
2019;Câmara Municipal de Verê;15;16
2018;Câmara Municipal de Verê;15;15
2017;Câmara Municipal de Verê;0;15
2016;Câmara Municipal de Verê;16;15
2015;Câmara Municipal de Verê;0;16
2024;Município de Verê;394;404
2023;Município de Verê;368;394
2022;Município de Verê;363;368
2021;Município de Verê;355;363
2020;Município de Verê;345;355
2019;Município de Verê;330;345
2018;Município de Verê;349;330
2017;Município de Verê;310;349
2016;Município de Verê;312;310
2015;Município de Verê;263;312
2014;Município de Verê;272;263
2013;Município de Verê;0;272
